cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0003070,ABCC4,substrate,dehydroepiandrosterone sulfate,C[C@]12CC[C@H]3[C@@H](CC=C4C[C@H](CC[C@]34C)OS(O)(=O)=O)[C@@H]1CCC2=O,MRP4
mbcd0029777,ABCC3,substrate,Glycocholate-1beta-ol,C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)C[C@@H](O)[C@]4(C)[C@H]3C[C@H](O)[C@]12C,MRP3
mbcd0030014,ABCG2,non-substrate,KT5823,COC(=O)[C@]1(CC2OC1(C)N1C3=CC=CC=C3C3=C1C1=C(C4=CC=CC=C4N21)C1=C3CN(C)C1=O)OC,BCRP1
mbcd0031561,SLC22A1,non-substrate,Project A14,CC1=C(C(C)=NO1)S(=O)(=O)N1CCC(=CC1)C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0003071,ABCC2,non-substrate,"N-(5,6,7,8-tetrahydro-4-oxo-4H-[1]benzothieno[2,3-d][1,3]thiazin-2-yl)-benzamide",O=C(NC1=NC2=C(C3=C(CCCC3)S2)C(=O)S1)C1=CC=CC=C1,MRP2
mbcd0030788,ABCB1,substrate,NSC155693,COC1=CC=C2[NH+]=C3C(C2=C1)=C(C)C1=CN(C)C=CC1=C3C,MDR1
mbcd0000693,SLCO2B1,substrate,pitavastatin,O[C@H](C[C@H](O)C=CC1=C(N=C2C=CC=CC2=C1C1=CC=C(F)C=C1)C1CC1)CC(O)=O,OATP2B1
mbcd0031693,ABCB1,substrate,Chloropyrifos oxon,CCOP(=O)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,MDR1
mbcd0030815,ABCB1,substrate,NSC330500,CO[C@@H]1C[C@@H](C)[C@H](OC)C2=C(O)C(NC(=O)C(C)=C/C=C/[C@@H](C)[C@H](OC(N)=O)C(C)=C/[C@@H](C)[C@@H]1OC)=CC(O)=C2,MDR1
mbcd0030903,ABCB1,substrate,cefotetan,CO[C@]1(NC(=O)C2SC(S2)=C(C(N)=O)C(O)=O)[C@H]2SCC(CSC3=NN=NN3C)=C(N2C1=O)C(O)=O,MDR1
mbcd0029828,SLCO1B1,substrate,microcystin LF,COC(CC1=CC=CC=C1)C(C)C=C(/C)C=CC1NC(=O)C(CC2=CC=CC=C2)NC(=O)C(C)C(NC(=O)C(CC(C)C)NC(=O)C(C)NC(=O)C(=C)N(C)C(=O)CCC(NC(=O)C1C)C(O)=O)C(O)=O,OATP1B1
mbcd0022281,ABCB1,substrate,Isoxicam,CN1C(C(=O)NC2=NOC(C)=C2)=C(O)C2=C(C=CC=C2)S1(=O)=O,MDR1
mbcd0031127,SLCO2B1,substrate,"7-chloro-2,3-dihydro-1-(2-methylbenzoyl)-4(1H)-quinolinone 4-oxime-O-sulfonic acid",CC1=CC=CC=C1C(=O)N1CCC(=NOS(O)(=O)=O)C2=C1C=C(Cl)C=C2,OATP2B1
mbcd0000327,SLC16A1,non-substrate,2-Deoxyglucose,OC[C@H]1O[C@H](O)C[C@@H](O)[C@@H]1O,MCT1
mbcd0030887,ABCB1,substrate,5R-acetamido-4-deoxypodophyllotoxin,COC1=CC(=CC(OC)=C1OC)[C@H]1[C@@H]2[C@H](COC2=O)[C@@H](NC(C)=O)C2=CC3=C(OCO3)C=C12,MDR1
mbcd0031442,ABCB1,non-substrate,5-Fluorouridine,OC[C@H]1O[C@H]([C@H](O)[C@@H]1O)N1C=C(F)C(=O)NC1=O,MDR1
mbcd0001547,ABCB1,substrate,dasatinib,CC1=NC(NC2=NC=C(S2)C(=O)NC2=C(C)C=CC=C2Cl)=CC(=N1)N1CCN(CCO)CC1,MDR1
mbcd0031640,SLC22A1,substrate,Project A59,CNCCOC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0031175,SLC15A1,substrate,"Benzenehexanoic acid, delta-amino-gamma-oxo-, (S)-",NC(CC1=CC=CC=C1)C(=O)CCC(O)=O,PEPT1
mbcd0031628,SLC22A1,substrate,Project A47,COC1=CC(O)=C(C=C1)C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0003881,ABCB1,non-substrate,Trimipramine,CC(CN(C)C)CN1C2=C(CCC3=C1C=CC=C3)C=CC=C2,MDR1
mbcd0003948,SLCO1B1,non-substrate,fentanyl,CCC(=O)N(C1CCN(CCC2=CC=CC=C2)CC1)C1=CC=CC=C1,OATP1B1
mbcd0031515,SLC15A1,substrate,Ala-Pro,CC(N)C(=O)N1CCCC1C(O)=O,PEPT1
mbcd0029386,ABCG2,non-substrate,Demethoxycurcumin,COC1=CC(C=CC(=O)CC(=O)C=CC2=CC=C(O)C=C2)=CC=C1O,BCRP1
mbcd0000179,ABCB1,substrate,beta-Acetyldigoxin,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O[C@H]1C[C@H](O)[C@H](O[C@H]2C[C@H](O)[C@H](OC(C)=O)[C@@H](C)O2)[C@@H](C)O1)O[C@H]1CC[C@@]2(C)[C@H](CC[C@@H]3[C@@H]2C[C@@H](O)[C@]2(C)[C@H](CC[C@]32O)C2=CC(=O)OC2)C1,MDR1
mbcd0030085,ABCB1,substrate,Paliperidone,CC1=C(CCN2CCC(CC2)C2=NOC3=CC(F)=CC=C23)C(=O)N2CCCC(O)C2=N1,MDR1
mbcd0029142,SLCO2B1,non-substrate,(-)-epigallocatechin gallate,OC1=CC2=C(C[C@@H](OC(=O)C3=CC(O)=C(O)C(O)=C3)[C@H](O2)C2=CC(O)=C(O)C(O)=C2)C(O)=C1,OATP2B1
mbcd0002857,ABCB1,substrate,"(3aS,13bS)-12-(methoxymethoxy)-6,14,14-trimethyl-5,8-dihydro-4H,13bH-3a,7-methano[1,3]dioxolo[4,5-g][1]benzoxecin-2-one",COCOC1=CC2=C(OCC3=C(C)CC[C@]4(OC(=O)O[C@@H]24)C3(C)C)C=C1,MDR1
mbcd0030429,ABCG2,substrate,Sparoxomycin A1,CC1NC(=O)NC(=O)C1C=CC(=O)NC(CO)CS(=O)CS(C)=O,BCRP1
mbcd0003035,SLCO1A2,substrate,Bromosulfophthalein,OC1=CC=C(C=C1S(O)(=O)=O)C1(OC(=O)C2=C1C(Br)=C(Br)C(Br)=C2Br)C1=CC(=C(O)C=C1)S(O)(=O)=O,OATP1A2
mbcd0030416,ABCG2,substrate,N-Acetyl-amonafide,CN(C)CCN1C(=O)C2=CC=CC3=CC(NC(C)=O)=CC(C1=O)=C23,BCRP1
mbcd0003877,ABCC1,substrate,Citalopram,CN(C)CCCC1(OCC2=C1C=CC(=C2)C#N)C1=CC=C(F)C=C1,MRP1
mbcd0030707,ABCB1,non-substrate,NSC691845,COC1=CC=C2N=C3C(=CC=C4N(CCCN(C)C)C(=S)N(CCCN(C)C)C(C2=C1)=C34)[N+]([O-])=O,MDR1
mbcd0000080,ABCC3,substrate,5-carboxyfluorescein,OC(=O)C1=CC2=C(C=C1)C1(OC2=O)C2=CC=C(O)C=C2OC2=CC(O)=CC=C12,MRP3
mbcd0003920,ABCB1,substrate,Ondansetron,CN1C2=C(C3=CC=CC=C13)C(=O)C(CN1C=CN=C1C)CC2,MDR1
mbcd0031409,ABCC1,substrate,"L-Serine, 3-[[6-[(7-nitro-2,1,3-benzoxadiazol-4-yl)amino]-1-oxohexyl]oxy]-2-[(1-oxohexadecyl)oxy]propyl hydrogen phosphate (ester), (R)-",CCCCCCCCCCCCCCCC(=O)O[C@H](COC(=O)CCCCCNC1=CC=C(C2=NON=C12)[N+]([O-])=O)COP(O)(=O)OC[C@H](N)C(O)=O,MRP1
mbcd0002091,SLCO1B1,non-substrate,irinotecan,CCC1=C2C=C(OC(=O)N3CCC(CC3)N3CCCCC3)C=CC2=NC2=C1CN1C2=CC2=C(COC(=O)[C@]2(O)CC)C1=O,OATP1B1
mbcd0003623,SLC15A1,substrate,Ala-Orn,C[C@H](N)C(=O)N[C@@H](CCCN)C(O)=O,PEPT1
mbcd0003604,SLC15A1,substrate,Ala-Phe-Pro,C[C@H](N)C(=O)N[C@@H](CC1=CC=CC=C1)C(=O)N1CCC[C@H]1C(O)=O,PEPT1
mbcd0000455,SLCO1B3,substrate,Glycocholate,C[C@H](CCC(=O)NCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,OATP1B3
mbcd0029979,ABCG2,substrate,JNJ 7706621,NC1=NC(NC2=CC=C(C=C2)S(N)(=O)=O)=NN1C(=O)C1=C(F)C=CC=C1F,BCRP1
mbcd0031311,ABCB1,substrate,"2,6-bis[2-(dimethylamino)ethyl]-pyrazolo[3,4,5-mn]pyrimido[5,6,1-de]acridine-5,7(2H,6H)-dione",CN(C)CCN1N=C2C3=C1C=CC1=C3N(C(=O)N(CCN(C)C)C1=O)C1=CC=CC=C21,MDR1
mbcd0030790,ABCB1,substrate,NSC157995,COC1=C(O)C=C2C=CC3=C(C2=C1)[N+](C)=CC1=CC(OC)=C(OC)C=C31,MDR1
mbcd0001508,SLC22A1,substrate,Tubocurarine,COC1=CC2=C3[C@@H](CC4=CC(OC5=CC6=C(CCN(C)[C@H]6CC6=CC=C(OC3=C1O)C=C6)C=C5OC)=C(O)C=C4)[N+](C)(C)CC2,OCT1
mbcd0002393,SLCO2B1,non-substrate,"Benzoic acid, 2-(6-amino-3-imino-3H-xanthen-9-yl)-, methyl ester",COC(=O)C1=C(C=CC=C1)C1=C2C=CC(=N)C=C2OC2=CC(N)=CC=C12,OATP2B1
mbcd0031362,SLC10A2,substrate,glu-CDCA-aminopyridine_conj26,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC(O)=CC=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0029195,SLCO2B1,substrate,Eltrombopag,CC1=NN(C(=O)C1=N/NC1=CC=CC(C2=CC(=CC=C2)C(O)=O)=C1O)C1=CC=C(C)C(C)=C1,OATP2B1
mbcd0009152,SLC22A1,substrate,Perphenazine,OCCN1CCN(CCCN2C3=CC=CC=C3SC3=C2C=C(Cl)C=C3)CC1,OCT1
mbcd0001564,SLC15A1,non-substrate,Ceftizoxime,CON=C(/C(=O)N[C@H]1[C@H]2SCC=C(N2C1=O)C(O)=O)C1=CSC(N)=N1,PEPT1
mbcd0012405,ABCG2,non-substrate,raloxifene,OC1=CC=C(C=C1)C1=C(C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)C2=CC=C(O)C=C2S1,BCRP1
mbcd0000199,ABCC2,substrate,BQ-123,CC(C)C[C@@H]1NC(=O)[C@H](NC(=O)[C@@H]2CCCN2C(=O)[C@@H](CC(O)=O)NC(=O)[C@@H](CC2=CNC3=CC=CC=C23)NC1=O)C(C)C,MRP2
mbcd0029380,ABCB1,substrate,Deoxynivalenol,CC1=C[C@H]2O[C@@H]3[C@H](O)C[C@@](C)([C@]33CO3)[C@@]2(CO)[C@H](O)C1=O,MDR1
mbcd0003113,SLCO1B1,non-substrate,Diclofenac,OC(=O)CC1=C(NC2=C(Cl)C=CC=C2Cl)C=CC=C1,OATP1B1
mbcd0003143,ABCB1,substrate,Thioridazine,CSC1=CC=C2SC3=CC=CC=C3N(CCC3CCCCN3C)C2=C1,MDR1
mbcd0029999,ABCG2,substrate,C-1311,CCN(CC)CCNC1=CC=C2N=CN3C2=C1C(=O)C1=CC(O)=CC=C31,BCRP1
mbcd0031319,ABCC4,non-substrate,PMEAp,NC1=C2N=CN(CCOCP(O)(=O)OP(O)(O)=O)C2=NC=N1,MRP4
mbcd0001316,SLCO1B3,non-substrate,tacrolimus,CO[C@@H]1C[C@@H](CC[C@H]1O)C=C(/C)[C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H]([C@H](C[C@H]2C)OC)[C@H](C[C@@H](C)CC(C)=C[C@@H](CC=C)C(=O)C[C@H](O)[C@H]1C)OC,OATP1B3
mbcd0000187,ABCC1,substrate,Bilirubin monoglucuronide,CC1=C(C=C)C(NC1=O)=CC1=C(C)C(CCC(=O)O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)=C(CC2=C(CCC(O)=O)C(C)=C(N2)C=C2/NC(=O)C(C=C)=C2C)N1,MRP1
mbcd0031232,SLC10A2,substrate,"L-Glutamine, N2-[(3alpha,5beta,7alpha)-3,7-dihydroxy-24-oxocholan-24-yl]-N5-(3-fluorophenyl)-",C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC=CC(F)=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0028474,ABCB1,substrate,Triphenylphosphine,C1=CC=C(C=C1)P(C1=CC=CC=C1)C1=CC=CC=C1,MDR1
mbcd0000440,ABCC3,substrate,Glutathione conjugate of 15-deoxy-delta prostaglandin J2,CCCCCC=CC=C1/[C@@H](CC=C/CCCC(O)=O)C(CC1=O)SC[C@H](NC(=O)CC[C@H](N)C(O)=O)C(=O)NCC(O)=O,MRP3
mbcd0030610,ABCB1,non-substrate,NSC6171,C[C@@]12CC[C@@H](CC1)C(C)(C)O2,MDR1
mbcd0010470,ABCB1,non-substrate,NSC 633528,CN(C)CCCCN1CCC2=C(N(C)C3=CC=CC=C23)C1=O,MDR1
mbcd0030253,ABCG2,substrate,URB 937,NC(=O)C1=CC(=CC=C1)C1=CC(OC(=O)NC2CCCCC2)=CC=C1O,BCRP1
mbcd0030025,SLCO1B3,non-substrate,CP 671305,C[C@@H](OC1=CC=C(CNC(=O)C2=C(OC3=CC=C4OCOC4=C3)N=CC=C2)C(F)=C1)C(O)=O,OATP1B3
mbcd0030563,ABCB1,non-substrate,NSC109350,CCC1CN2CCC3=CC(OC)=C(OC)C=C3C2CC1CC1N(CCC2=C1C=C(OC)C(OC)=C2)C(=O)C(CC1=CNC2=CC=CC=C12)NC(=O)OC(C)(C)C,MDR1
mbcd0029545,SLC15A1,substrate,Gly-Tyr-Trp,NCC(=O)NC(CC1=CC=C(O)C=C1)C(=O)NC(CC1=CNC2=CC=CC=C12)C(O)=O,PEPT1
mbcd0030843,ABCB1,substrate,NSC640085,CC[N+]1=C2C=CC(NC(=O)C=CC3=CC=CC=C3)=CC2=CC=C1C=CC1=CC=C(C=C1)N(CCCl)CCCl,MDR1
mbcd0030962,ABCB1,substrate,tentoxin,CC(C)C[C@@H]1NC(=O)[C@H](C)N(C)C(=O)CNC(=O)C(=C/C2=CC=CC=C2)N(C)C1=O,MDR1
mbcd0029347,ABCC2,substrate,beta-estradiol 3-(beta-D-glucuronide),C[C@]12CC[C@H]3[C@@H](CCC4=CC(O[C@@H]5O[C@@H]([C@@H](O)[C@H](O)[C@H]5O)C(O)=O)=CC=C34)[C@@H]1CC[C@@H]2O,MRP2
mbcd0000212,ABCG2,substrate,Calcein-AM,CC(=O)OCOC(=O)CN(CC(=O)OCOC(C)=O)CC1=C(OC(C)=O)C=C2OC3=CC(OC(C)=O)=C(CN(CC(=O)OCOC(C)=O)CC(=O)OCOC(C)=O)C=C3C3(OC(=O)C4=CC=CC=C34)C2=C1,BCRP1
mbcd0001731,ABCB1,substrate,Triflupromazine,CN(C)CCCN1C2=C(SC3=C1C=C(C=C3)C(F)(F)F)C=CC=C2,MDR1
mbcd0003535,SLC15A1,non-substrate,Phe-Phe-NH2,N[C@@H](CC1=CC=CC=C1)C(=O)N[C@@H](CC1=CC=CC=C1)C(N)=O,PEPT1
mbcd0001135,ABCB1,substrate,vincristine,CC[C@]1(O)C[C@@H]2C[N@](C1)CCC1=C(NC3=CC=CC=C13)[C@@](C2)(C(=O)OC)C1=CC2=C(C=C1OC)N(C=O)[C@@H]1[C@]22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC,MDR1
mbcd0001229,ABCB1,non-substrate,sufentanil,CCC(=O)N(C1=CC=CC=C1)C1(COC)CCN(CCC2=CC=CS2)CC1,MDR1
mbcd0030860,ABCB1,substrate,NSC671870,CC(=O)OC1C2=C(C)C(CC(O)(C(OC(=O)C3=CC=CC=C3)C3C4(COC4CC(O)C3(C)C1=O)OC(C)=O)C2(C)C)OC(=O)C(O)C(NC(=O)C1=CC=CC=C1)C1=CC=CC=C1C,MDR1
mbcd0031598,SLC22A1,substrate,Project A17,CNC1=NC=CC(=N1)C1=CC2=CC(=CC=C2N1)C(=O)NC(CN(C1=CC=CC=C1)C1=CC=CC=N1)C(O)=O,OCT1
mbcd0000325,SLCO1B1,substrate,Demethylphalloin,CC(O)CC1NC(=O)C2CC3=C(NC4=CC=CC=C34)SCC(NC(=O)C(NC(=O)C(C)NC1=O)C(C)O)C(=O)N1CC(O)CC1C(=O)NC(C)C(=O)N2,OATP1B1
mbcd0031680,SLC15A1,non-substrate,Phe-alpha-Me-Phe-NH2,C[C@@](CC1=CC=CC=C1)(NC(=O)[C@@H](N)CC1=CC=CC=C1)C(N)=O,PEPT1
mbcd0003658,SLC15A1,substrate,BipR-OH,N[C@@H](CC1=CC=C(C=C1)C1=CC=CC=C1)C(=O)N[C@@H](CCCNC(N)=N)C(O)=O,PEPT1
mbcd0029455,ABCC4,substrate,9-Nitrocamptothecin,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC=C(C1=C3)[N+]([O-])=O)C2=O,MRP4
mbcd0023123,ABCC2,substrate,Cerivastatin,COCC1=C(C2=CC=C(F)C=C2)C(C=C[C@@H](O)C[C@@H](O)CC(O)=O)=C(C(C)C)N=C1C(C)C,MRP2
mbcd0010876,SLCO1B1,substrate,Torasemide,CC(C)NC(=O)NS(=O)(=O)C1=C(NC2=CC(C)=CC=C2)C=CN=C1,OATP1B1
mbcd0031616,SLC22A1,substrate,Project A35,C[N+]1(C)CCCC(C1)C1=CC(=NC2=C1COC(=O)N2)C1=C(OCC2CC2)C=CC=C1O,OCT1
mbcd0026020,ABCC2,non-substrate,Acetochlor,CCOCN(C(=O)CCl)C1=C(CC)C=CC=C1C,MRP2
mbcd0000937,ABCG2,substrate,Erythromycin,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)C(=O)[C@H](C)[C@@H](O)[C@]1(C)O,BCRP1
mbcd0001837,ABCC1,non-substrate,"Furazancarboxamide, 4-phenyl-, 5-oxide",NC(=O)C1=NO[N+]([O-])=C1C1=CC=CC=C1,MRP1
mbcd0030749,ABCB1,non-substrate,fluorourazil,FC1CNC(=O)NC1=O,MDR1
mbcd0002981,ABCC1,substrate,mitoxantrone,OCCNCCNC1=CC=C(NCCNCCO)C2=C1C(=O)C1=C(O)C=CC(O)=C1C2=O,MRP1
mbcd0029980,ABCG2,substrate,glycitein sulfate,COC1=C(OS(O)(=O)=O)C=C2OC=C(C(=O)C2=C1)C1=CC=C(O)C=C1,BCRP1
mbcd0003497,SLCO1B1,substrate,Cefazoline,CC1=NN=C(SCC2=C(N3[C@H](SC2)[C@H](NC(=O)CN2C=NN=N2)C3=O)C(O)=O)S1,OATP1B1
mbcd0001324,SLCO1B3,non-substrate,Sirolimus,CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)C=C(C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)C=CC=CC=C(C)[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1O,OATP1B3
mbcd0001343,SLCO1B3,non-substrate,Dinoprostone,CCCCC[C@H](O)C=C[C@H]1[C@H](O)CC(=O)[C@@H]1CC=C/CCCC(O)=O,OATP1B3
mbcd0031452,ABCG2,non-substrate,BCECF,OC(=O)CCC1=CC2=C(OC3=C(C=C(CCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,BCRP1
mbcd0001786,ABCB1,substrate,"6,7-Dimethoxy-N-[3-(6,7-Dimethoxy-1,2,3,4-tetrahydronaphthalen-1-yl)propyl]-1,2,3,4-tetrahydroisoquinoline",COC1=CC2=C(CN(CCCC3CCCC4=CC(OC)=C(OC)C=C34)CC2)C=C1OC,MDR1
mbcd0031300,ABCG2,non-substrate,tRA01069,COC1=C2C=CC=CC2=C(C=C1)C(=O)OC1=CC=C(C=CC(=O)O[C@H]2C[C@H]3OC[C@@]3(OC(C)=O)[C@H]3[C@H](OC(=O)C4=CC=CC=C4)[C@]4(O)C[C@H](OC(C)=O)C(C)=C([C@@H](OC(C)=O)C(=O)[C@]23C)C4(C)C)C=C1,BCRP1
mbcd0001343,ABCC4,substrate,Dinoprostone,CCCCC[C@H](O)C=C[C@H]1[C@H](O)CC(=O)[C@@H]1CC=C/CCCC(O)=O,MRP4
mbcd0007267,ABCG2,substrate,BMS 536924,CC1=C2N=C(NC2=CC(=C1)N1CCOCC1)C1=C(NC[C@@H](O)C2=CC=CC(Cl)=C2)C=CNC1=O,BCRP1
mbcd0000043,ABCC2,substrate,"2-amino-1-methyl-6-phenylimidazo[4,5-b]pyridine",CN1C(N)=NC2=NC=C(C=C12)C1=CC=CC=C1,MRP2
mbcd0001075,ABCC1,non-substrate,Ceftazidime,OC(=O)C(C)(C)ON=C(/C(=O)N[C@@H]1C(=O)N2[C@@H]1SCC(C[N+]1=CC=CC=C1)=C2C([O-])=O)C1=CSC(N)=N1,MRP1
mbcd0011365,SLCO1A2,substrate,Norfloxacin,CCN1C=C(C(O)=O)C(=O)C2=CC(F)=C(C=C12)N1CCNCC1,OATP1A2
mbcd0031248,SLC10A2,non-substrate,"Cholan-24-oic acid, 3-hydroxy-7-[(3-pyridinylcarbonyl)oxy]-, (3alpha,5beta,7beta)-",C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)OC(=O)C1=CC=CN=C1,ASBT
mbcd0001305,ABCB1,non-substrate,Methylphenobarbital,CCC1(C(=O)NC(=O)N(C)C1=O)C1=CC=CC=C1,MDR1
mbcd0001445,ABCG2,substrate,Fluvastatin,CC(C)N1C(C=C[C@H](O)C[C@H](O)CC(O)=O)=C(C2=CC=C(F)C=C2)C2=CC=CC=C12,BCRP1
mbcd0031668,ABCB1,non-substrate,7-hydroxycoumarin glucuronide,O[C@H]1[C@H](C[C@@H]([C@H](O)[C@@H]1O)C(O)=O)OC1=CC=C2C=CC(=O)OC2=C1,MDR1
mbcd0029387,ABCG2,non-substrate,Bisdemethoxycurcumin,OC1=CC=C(C=CC(=O)CC(=O)C=CC2=CC=C(O)C=C2)C=C1,BCRP1
mbcd0030090,ABCG2,substrate,"2-amino-3,8-dimethylimidazo[4,5-f]quinoxaline (MeIQx)",CN1C(N)=NC2=C1C=CC1=NC=C(C)N=C21,BCRP1
mbcd0000409,ABCB1,substrate,Flesinoxan,OC[C@@H]1COC2=C(C=CC=C2O1)N1CCN(CCNC(=O)C2=CC=C(F)C=C2)CC1,MDR1
mbcd0030811,ABCB1,substrate,NSC320877,CO[C@@H]1C[C@@H](C)CC2C(=O)C(NC(=O)C(C)=CC=C[C@H](OC)[C@H](OC(N)=O)C(C)=C[C@@H](C)[C@@H]1O)=CC(=O)C2=NCCCl,MDR1
mbcd0029349,SLC10A2,substrate,Chenodeoxycholylglycine,CC(CCC(=O)NCC(O)=O)C1CCC2C3C(O)CC4CC(O)CCC4(C)C3CCC12C,ASBT
mbcd0001381,ABCC4,non-substrate,Cytarabine,NC1=NC(=O)N(C=C1)[C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O,MRP4
mbcd0029949,ABCG2,substrate,SN 398,CCC1=C2CN3C(=CC4=C(COC(=O)[C@]4(O)CC)C3=O)C2=NC2=CC(F)=C(O)C=C12,BCRP1
mbcd0028088,ABCB1,non-substrate,trans-Farnesol,CC(C)=CCCC(C)=CCCC(C)=CCO,MDR1
mbcd0015981,ABCB1,non-substrate,Cyproheptadine,CN1CCC(CC1)=C1C2=C(C=CC=C2)C=CC2=C1C=CC=C2,MDR1
mbcd0003007,ABCG2,non-substrate,Phenobarbital,CCC1(C(=O)NC(=O)NC1=O)C1=CC=CC=C1,BCRP1
mbcd0001145,ABCB1,non-substrate,Hydroxyzine,OCCOCCN1CCN(CC1)C(C1=CC=CC=C1)C1=CC=C(Cl)C=C1,MDR1
mbcd0004701,ABCC3,substrate,bilirubin bisglucuronoside,CC1=C(C=C)C(NC1=O)=CC1=C(C)C(CCC(=O)O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)=C(CC2=C(CCC(=O)O[C@@H]3O[C@@H]([C@@H](O)[C@H](O)[C@H]3O)C(O)=O)C(C)=C(N2)C=C2/NC(=O)C(C=C)=C2C)N1,MRP3
mbcd0027056,ABCB1,non-substrate,Melphalan (no stereo),NC(CC1=CC=C(C=C1)N(CCCl)CCCl)C(O)=O,MDR1
mbcd0030710,ABCB1,non-substrate,NSC692655,CC(=O)OC1CCC2(C)C3CCC4(C)NC5=C(CC4C3CC=C2C1)C=NN5C1=CC=C(F)C=C1,MDR1
mbcd0001381,SLC22A1,substrate,Cytarabine,NC1=NC(=O)N(C=C1)[C@@H]1O[C@H](CO)[C@@H](O)[C@@H]1O,OCT1
mbcd0029406,ABCC4,non-substrate,Cidofovir,NC1=NC(=O)N(C[C@@H](CO)OCP(O)(O)=O)C=C1,MRP4
mbcd0000843,ABCB1,non-substrate,Tetrandrine,COC1=C2OC3=CC=C(C[C@@H]4N(C)CCC5=CC(OC)=C(OC6=C7[C@H](CC(C=C1)=C2)N(C)CCC7=CC(OC)=C6OC)C=C45)C=C3,MDR1
mbcd0031548,SLC22A1,substrate,Indacaterol,CCC1=CC2=C(CC(C2)NC[C@H](O)C2=C3C=CC(=O)NC3=C(O)C=C2)C=C1CC,OCT1
mbcd0029399,ABCC2,non-substrate,"5,5-Diphenylbarbituric acid",O=C1NC(=O)C(C(=O)N1)(C1=CC=CC=C1)C1=CC=CC=C1,MRP2
mbcd0031652,SLC22A1,substrate,Project A71,NC(=O)NC1=C(C=C(S1)C1=C(OC2CCNCC2)C=CC=C1)C(N)=O,OCT1
mbcd0031688,SLC10A2,substrate,Acyclovir valylchenodeoxycholic acid,CC(C)[C@H](NC(=O)CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C)C(=O)OCCOCN1C=NC2=C1N=C(N)NC2=O,ASBT
mbcd0030883,ABCB1,substrate,UK_224671,CS(=O)(=O)N1CCN(CC1)C1CN(CC[C@]2(CCC(=O)N(CC3CC3)C2)C2=CC=C(Cl)C(Cl)=C2)C1,MDR1
mbcd0015978,SLC15A1,substrate,Isospaglumic acid,CC(=O)N[C@@H](CC(O)=O)C(=O)N[C@@H](CCC(O)=O)C(O)=O,PEPT1
mbcd0003965,SLC22A1,substrate,1-Methylpyridinium cation,C[N+]1=CC=CC=C1,OCT1
mbcd0002990,ABCC2,substrate,Glutathione-S-S-glutathione,N[C@@H](CCC(=O)N[C@@H](CSSC[C@H](NC(=O)CC[C@H](N)C(O)=O)C(=O)NCC(O)=O)C(=O)NCC(O)=O)C(O)=O,MRP2
